﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080734&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;21;54;117;36;171;87;12;18;27;39;15;0;597
2 plantas;15;90;156;72;258;189;39;24;57;72;12;0;984
3 plantas;6;39;153;111;426;948;165;183;372;582;90;0;3072
4 plantas;0;39;114;60;417;2202;3891;189;267;522;90;0;7791
5 plantas;0;0;0;6;183;1488;666;372;1557;783;255;0;5310
6 plantas;0;0;0;12;678;3198;885;279;639;489;21;0;6207
7 plantas;0;0;0;0;0;60;570;0;0;300;147;0;1080
8 plantas;0;0;0;0;51;102;540;0;78;183;135;0;1092
9 plantas;0;0;0;0;0;0;375;0;234;132;51;0;792
10 plantas o más;0;0;0;0;342;4470;2364;63;96;72;120;0;7521
No consta;0;0;0;0;0;0;0;0;0;0;0;69;72
Total;39;222;534;297;2526;12747;9513;1128;3324;3177;939;69;34518

