﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Aspa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250365
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;40;95
03/2024 (p);55;40;95
02/2024;60;40;100
01/2024;55;40;95
12/2023;55;40;95
11/2023;55;40;95
10/2023;55;40;95
09/2023;50;40;90
08/2023;50;40;90
07/2023;50;40;90
06/2023;50;40;90
05/2023;50;40;90
04/2023;50;40;90
03/2023;45;40;85
02/2023;45;40;85
01/2023;40;40;80
12/2022;50;40;85
11/2022;50;40;90
10/2022;50;40;85
09/2022;45;40;85
08/2022;50;40;90
07/2022;55;40;95
06/2022;50;40;90
05/2022;50;40;90
04/2022;50;40;90
03/2022;45;40;85
02/2022;50;45;90
01/2022;45;45;90
12/2021;50;44;94
11/2021;50;43;93
10/2021;44;44;88
09/2021;42;44;86
08/2021;41;42;83
07/2021;47;42;89
06/2021;47;42;89
05/2021;43;43;86
04/2021;44;42;86
03/2021;42;43;85
02/2021;42;43;85
01/2021;42;43;85
12/2020;44;43;87
11/2020;47;45;92
10/2020;46;45;91
09/2020;43;45;88
08/2020;50;45;95
07/2020;48;45;93
06/2020;48;46;94
05/2020;47;46;93
03/2020;48;47;95
12/2019;51;45;96
09/2019;54;45;99
06/2019;52;46;98
03/2019;59;44;103
12/2018;56;44;100
09/2018;53;46;99
06/2018;47;44;91
03/2018;47;43;90
12/2017;48;44;92
09/2017;49;44;93
06/2017;44;44;88
03/2017;50;44;94
12/2016;48;45;93
09/2016;46;45;91
06/2016;49;45;94
03/2016;47;45;92
12/2015;46;45;91
09/2015;37;44;81
06/2015;42;44;86
03/2015;44;42;86
12/2014;46;42;88
09/2014;46;41;87
06/2014;49;41;90
03/2014;45;40;85
12/2013;45;39;84
09/2013;39;39;78
06/2013;46;38;84
03/2013;41;38;79
12/2012;44;39;83
09/2012;42;40;82
06/2012;49;39;88
03/2012;46;39;85

