﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Berguedà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:14
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;358,3;9,3;98,7
1995;330,3;8,6;98
1994;305,1;7,9;97,4
1993;292,4;7,5;95,8
1992;272,1;7;94,9
1991;257,4;6,6;95,1
1990;233,6;6;95,3
1989;202,2;5,1;96,4
1988;184,3;4,6;95
1987;169;4,2;95,7
1986;153,6;3,8;96,3

