﻿Eleccions al Parlament de Catalunya. Dades generals
Corbera d'Ebre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430483&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;753;454;427;13;14;60,3;39,7
2017;775;648;636;5;7;83,6;16,4
2015;802;645;625;14;6;80,4;19,6
2012;820;555;532;12;11;67,7;32,3
2010;848;519;490;18;11;61,2;38,8
2006;876;512;499;9;4;58,5;41,6
2003;877;646;638;3;5;73,7;26,3
1999;902;583;575;6;2;64,6;35,4
1995;929;676;671;5;0;72,8;27,2
1992;929;512;497;7;8;55,1;44,9
1988;932;550;545;5;0;59,0;41,0
1984;981;625;622;2;1;63,7;36,3
1980;983;671;669;1;1;68,3;31,7

