﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:12
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;640;1427;2517;8732;13046;19159;45522
De 0 a 15 anys;236;276;430;1776;2506;4061;9286
De 16 a 29 anys;215;503;752;1502;2718;4534;10224
De 30 a 44 anys;189;494;873;2972;4059;6105;14691
De 45 a 64 anys;..;122;406;2174;2908;3150;8760
De 65 anys i més;..;..;..;307;855;1308;2560
Dones;1186;1785;2796;8374;11912;18413;44465
De 0 a 15 anys;221;263;377;1699;2270;4056;8886
De 16 a 29 anys;636;791;994;1421;2452;4862;11156
De 30 a 44 anys;312;605;771;2603;3819;5001;13112
De 45 a 64 anys;..;..;616;2232;2634;3058;8648
De 65 anys i més;..;..;..;418;737;1436;2663
Total;1826;3212;5313;17106;24958;37572;89987
De 0 a 15 anys;457;539;806;3476;4776;8117;18172
De 16 a 29 anys;851;1294;1746;2923;5170;9396;21380
De 30 a 44 anys;501;1099;1644;5575;7878;11106;27803
De 45 a 64 anys;..;215;1022;4406;5541;6208;17409
De 65 anys i més;..;..;..;726;1593;2744;5223

