﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250117&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;589;383;203;1040;2215
Catalunya;516;309;164;849;1838
Barcelona;5;13;2;50;70
Girona;1;0;1;2;4
Lleida;505;293;156;791;1745
Tarragona;5;3;5;6;19
Resta de l'Estat;60;62;29;162;313
Andalusia;26;33;12;45;116
Aragó;15;6;7;29;57
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;1;0;0;1;2
Catella-la Manxa;7;6;3;25;41
Catella i Lleó;3;7;1;9;20
Comunitat Valenciana;1;0;2;11;14
Extremadura;6;3;3;13;25
Galícia;0;0;0;5;5
Madrid;0;0;0;9;9
Múrcia;0;4;1;9;14
Navarra;1;1;0;1;3
País Basc;0;0;0;4;4
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;1;0;0;1
Estranger;13;12;10;29;64

