﻿Població. Per sexe i edat quinquennal
Gironella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080924
;Homes;Dones;Total
De 0 a 4 anys;86;96;182
De 5 a 9 anys;142;114;256
De 10 a 14 anys;154;128;282
De 15 a 19 anys;121;111;232
De 20 a 24 anys;90;102;192
De 25 a 29 anys;110;114;224
De 30 a 34 anys;122;107;229
De 35 a 39 anys;145;165;310
De 40 a 44 anys;219;179;398
De 45 a 49 anys;199;171;370
De 50 a 54 anys;183;149;332
De 55 a 59 anys;176;150;326
De 60 a 64 anys;165;195;360
De 65 a 69 anys;155;171;326
De 70 a 74 anys;162;148;310
De 75 a 79 anys;104;145;249
De 80 a 84 anys;50;91;141
De 85 a 89 anys;67;103;170
De 90 a 94 anys;18;50;68
De 95 a 99 anys;7;17;24
100 anys o més;0;1;1
Total;2475;2507;4982

