﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Camós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170353&lang=es
;2009
      Total;
 explot.;39
 jornades;10374
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;46
  jornades;5008
  UTA;19
 titular;
 nombre persones;28
  jornades;3851
  UTA;14
 altres familiars;
  explot.;15
 nombre persones;18
  jornades;1157
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;5191
  UTA;21
 fixa;
  explot.;12
 nombre persones;30
  jornades;5161
  UTA;21
 eventual;
  explot.;1
  jornades;30
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;175
 UTA;1

