﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081022&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3350;1128;814;5054;7935;15512
Actius;2500;827;477;3829;4838;10444
Ocupats;1999;572;421;2928;3393;7693
Aturats;501;255;..;901;1444;2751
Inactius;850;301;337;1225;3097;5068
Dones;4518;1460;743;11635;3532;16221
Actives;3230;1000;275;7312;1809;9656
Ocupades;2030;626;240;5124;1473;6965
Aturades;1200;374;..;2188;336;2691
Inactives;1288;460;469;4323;1724;6565
Total;7868;2589;1557;16689;11467;31733
Actius;5729;1828;752;11141;6647;20100
Ocupats;4029;1198;661;8052;4866;14658
Aturats;1701;629;..;3089;1781;5442
Inactius;2138;761;805;5548;4821;11633

