﻿Habitatges principals. Per disponibilitat de segona residència
Baix Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:12
;2001
Sense segona residència;20415
Amb segona residència;
mateix municipi;373
mateixa comarca;319
altra comarca mateixa província;195
altra província;1428
resta de l'Estat;437
l'estranger;87
Total;2839
Total habitatges;23254

