﻿Eleccions al Parlament de Catalunya. Dades generals
Gualta
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170813&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;269;188;182;1;5;69,9;30,1
2017;249;215;215;0;0;86,3;13,7
2015;241;203;203;0;0;84,2;15,8
2012;240;194;190;2;2;80,8;19,2
2010;235;164;157;5;2;69,8;30,2
2006;225;169;164;3;2;75,1;24,9
2003;236;182;180;2;0;77,1;22,9
1999;237;177;176;0;1;74,7;25,3
1995;226;191;188;3;0;84,5;15,5
1992;243;174;170;3;1;71,6;28,4
1988;235;181;179;2;0;77,0;23,0
1984;249;176;175;0;1;70,7;29,3
1980;229;175;174;1;0;76,4;23,6

