﻿Immigracions externes. Per continent de procedència
Garraf
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:17&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;810 (b);901 (b);288 (b);1640 (b);202 (b);7 (b);1085 (b);4933 (b)
2021;544;382;172;874;133;14;541;2660
2020;413;425;165;587;115;10;486;2201
2019;841;247;253;1255;157;16;525;3294
2018;796;148;281;975;203;8;445;2856
2017;848;169;168;836;149;14;453;2637
2016;748;99;135;684;111;9;387;2173
2015;651;134;87;441;102;13;401;1829
2014;606;131;88;396;104;1;375;1701
2013;429;105;76;302;81;9;342;1344
2012;415;91;88;285;84;22;304;1289
2011;464;105;96;417;74;14;371;1541
2010;528;84;122;407;100;6;375;1622
2009;508;67;172;507;72;10;396;1732
2008;851;103;347;972;101;4;180;2558
2007;1284;145;374;1243;92;8;117;3263
2006;698;531;341;1531;68;9;333;3511
2005;336;344;301;736;69;0;974;2760
2004;230;158;99;402;31;0;1942;2862

