﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilabella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431652&lang=es
;2001
Dret;1
Magisteri;15
Ciències socials;22
Arts i humanitats;9
Informàtica;7
Enginyeries;9
Formació tècnica;36
Ciències;4
Arquitectura i construcció;2
Agricultura i veterinària;4
Salut i serveis socials;11
Altres serveis;10
Total;130

