﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Preses, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171390&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;96;90;0;1326;1515
Males;0;54;36;0;654;750
Females;0;45;54;0;669;765
Foreigner;3;0;0;0;57;60
Males;0;0;0;0;33;36
Females;0;0;0;0;27;27
Total;3;99;90;0;1383;1578
Males;3;54;39;0;690;786
Females;3;45;51;0;696;795

