﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Alfarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250138&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;94;75;29;17;12;106
Total primer grau;237;206;188;167;4;241
EGB 1a.etapa;232;203;186;166;3;235
Educació especial;5;3;2;1;1;6
Total segon grau;285;274;273;264;1;286
EGB 2a etapa;118;113;112;109;0;118
FP 1r grau;47;46;45;42;0;47
FP 2n grau;40;38;39;38;0;40
BUP i COU;79;76;76;74;1;80
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;59;58;58;55;0;59
Arquitectura i eng. tècniques;4;4;4;3;0;4
Altres escoles universitàries;9;9;9;9;0;9
Facul. o col. univ. 1r, 2n cicle;37;36;36;35;0;37
Escoles tec. super. 1r, 2n cicle;7;7;7;6;0;7
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;6;6;6;6;0;6
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;6;6;6;6;0;6

