﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Castellbisbal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080543&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;276;265;265;210;0;276
Tècnics i professionals científics i intel.lectuals;724;707;724;695;0;724
Tècnics i professionals de suport;807;737;761;629;0;807
Empleats comptables, administratius i altres empleats d'oficina;882;830;882;773;..;894
Treballadors dels serveis de restauració, personals, protecció i venedors;803;642;721;506;0;803
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;892;700;735;488;..;908
Operadors d'instal.lacions i maquinària, i muntadors;645;473;524;343;..;668
Ocupacions elementals;498;436;449;351;..;510
Ocupacions militars;..;..;..;..;..;..
Total;5544;4801;5078;3995;..;5606

