﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251137&lang=es
;2009
   Totes les edats;
 titulars;
 total;89
 homes;74
 dones;15
 titulars caps d'explotació;
 total;78
 homes;67
 dones;11
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;22
 homes;20
 dones;2
 titulars caps d'explotació;
 total;22
 homes;20
 dones;2
             De 55 a 64 anys;
 titulars;
 total;31
 homes;25
 dones;6
 titulars caps d'explotació;
 total;31
 homes;25
 dones;6
               De 65 anys o més;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1

