﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Sant Boi de Llobregat. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:082009
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;4;0;0
De 20 a 24 anys;6;19;5;5
De 25 a 29 anys;56;72;8;6
De 30 a 34 anys;70;63;7;3
De 35 a 39 anys;44;37;4;3
De 40 a 44 anys;16;13;1;1
De 45 a 49 anys;13;7;1;4
De 50 a 54 anys;16;9;0;1
De 55 a 59 anys;4;5;0;0
De 60 anys i més;8;7;0;0
No hi consta;0;0;0;0
Total;233;236;26;23

