﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Palau-sator
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171215
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;127;141
06/2020;..;7;..;121;134
03/2020;..;7;..;115;129
12/2019;..;8;..;98;111
09/2019;..;8;..;140;153
06/2019;..;8;..;154;166
03/2019;..;7;..;116;129
12/2018;..;8;..;85;99
09/2018;..;8;..;136;149
06/2018;..;8;..;146;162
03/2018;..;7;..;113;128
12/2017;..;7;..;71;85
09/2017;..;7;..;115;128
06/2017;..;8;..;128;142
03/2017;..;7;..;100;114
12/2016;..;7;..;78;95
09/2016;..;7;..;112;129
06/2016;..;7;..;123;139
03/2016;..;7;..;107;122
12/2015;..;7;..;77;91
09/2015;..;7;..;99;110
06/2015;..;7;..;125;137
03/2015;..;6;..;98;110
12/2014;..;5;..;65;73
09/2014;..;6;..;89;98
06/2014;..;6;..;104;113
03/2014;..;6;..;79;89
12/2013;..;5;..;58;66
09/2013;..;5;..;91;100
06/2013;..;..;0;101;108
03/2013;..;..;0;84;91
12/2012;..;..;0;64;71
09/2012;..;..;..;93;101
06/2012;..;5;..;93;104
03/2012;..;5;..;87;98
12/2011;..;5;..;47;57
09/2011;..;5;..;110;121
06/2011;..;6;..;112;124
03/2011;..;5;..;80;91
12/2010;..;5;..;43;53
09/2010;..;5;..;82;92
06/2010;..;7;..;85;99
03/2010;..;6;..;73;85
12/2009;..;6;..;38;50
09/2009;5;..;..;77;88
06/2009;..;6;..;73;86
03/2009;..;6;..;70;82
12/2008;..;7;..;43;56
09/2008;..;7;..;73;89
06/2008;..;7;..;71;87
03/2008;..;7;..;67;82

