﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081363
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;373;2;378
De 5 a 9 anys;0;3;0;0;0;303;3;309
De 10 a 14 anys;0;1;0;0;0;335;7;343
De 15 a 19 anys;2;8;2;0;0;402;8;422
De 20 a 24 anys;22;32;41;9;3;444;21;572
De 25 a 29 anys;65;43;172;75;5;277;43;680
De 30 a 34 anys;60;28;172;269;9;97;28;663
De 35 a 39 anys;45;15;64;400;5;54;15;598
De 40 a 44 anys;29;13;31;350;11;24;13;471
De 45 a 49 anys;24;8;10;353;10;14;10;429
De 50 a 54 anys;19;7;32;282;11;5;9;365
De 55 a 59 anys;16;5;79;215;5;9;8;337
De 60 a 64 anys;18;10;105;130;6;0;4;273
De 65 a 69 anys;15;4;134;84;6;0;4;247
De 70 a 74 anys;18;3;132;32;2;0;8;195
De 75 a 79 anys;13;2;79;16;4;0;10;124
De 80 a 84 anys;7;1;29;7;2;0;9;55
De 85 anys i més;11;2;17;2;1;0;14;47
Total;364;188;1099;2224;80;2337;216;6508

