﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maià de Montcal
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170985
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;55;65;65;225
03/2024 (p);40;55;65;65;220
02/2024;30;55;65;65;210
01/2024;30;55;60;65;210
12/2023;30;55;65;65;210
11/2023;30;60;60;60;210
10/2023;35;60;60;60;215
09/2023;35;60;65;60;215
08/2023;40;60;60;55;215
07/2023;35;60;60;55;210
06/2023;35;65;60;55;220
05/2023;30;60;65;60;215
04/2023;30;60;65;60;215
03/2023;30;60;65;60;210
02/2023;30;60;65;55;215
01/2023;30;60;70;50;210
12/2022;25;60;70;50;205
11/2022;30;60;70;50;210
10/2022;25;60;70;50;205
09/2022;30;60;70;55;210
08/2022;35;60;65;55;215
07/2022;40;60;65;50;215
06/2022;45;60;65;50;220
05/2022;40;60;70;50;215
04/2022;35;60;65;50;210
03/2022;40;60;65;50;210
02/2022;35;60;65;55;215
01/2022;35;65;60;55;210
12/2021;34;63;59;54;210
11/2021;29;63;59;53;204
10/2021;25;64;62;51;202
09/2021;29;61;62;50;202
08/2021;32;63;54;49;198
07/2021;34;65;52;48;199
06/2021;31;63;56;48;198
05/2021;22;63;56;49;190
04/2021;21;60;56;49;186
03/2021;22;62;57;47;188
02/2021;23;63;53;49;188
01/2021;23;62;56;47;188
12/2020;23;64;55;47;189
11/2020;22;57;56;43;178
10/2020;20;59;55;43;177
09/2020;18;62;54;43;177
08/2020;18;58;50;43;169
07/2020;20;60;49;43;172
06/2020;17;62;48;43;170
05/2020;15;60;51;44;170
03/2020;15;60;55;44;174
12/2019;14;60;57;47;178
09/2019;14;64;61;44;183
06/2019;18;64;59;41;182
03/2019;13;62;58;42;175
12/2018;13;55;57;44;169
09/2018;13;61;53;42;169
06/2018;17;56;51;40;164
03/2018;15;53;54;42;164
12/2017;14;54;54;45;167
09/2017;19;53;54;40;166
06/2017;13;52;55;38;158
03/2017;15;54;49;38;156
12/2016;15;52;49;40;156
09/2016;17;54;47;38;156
06/2016;17;54;42;39;152
03/2016;13;55;45;41;154
12/2015;15;54;48;39;156
09/2015;16;58;46;38;158
06/2015;20;57;47;38;162
03/2015;14;57;45;36;152
12/2014;13;58;45;38;154
09/2014;14;64;48;31;157
06/2014;17;63;46;32;158
03/2014;13;67;42;32;154
12/2013;15;63;41;30;149
09/2013;13;61;41;30;145
06/2013;18;60;43;29;150
03/2013;15;64;46;29;154
12/2012;17;63;45;27;152
09/2012;18;67;46;25;156
06/2012;21;70;45;26;162
03/2012;17;70;42;25;154

