﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081574
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;0;168;795;2406;1080;1200;1230;1044;837;240;90;9087
Homes;0;51;303;1260;564;660;660;453;375;105;54;4488
Dones;0;114;495;1143;519;540;567;591;459;135;36;4599
Estrangera;3;15;117;120;108;30;27;90;69;15;12;609
Homes;0;6;45;69;51;18;12;39;33;6;0;282
Dones;0;9;72;54;60;15;12;54;36;9;9;330
Total;0;183;915;2526;1191;1233;1254;1137;906;255;105;9696
Homes;3;60;348;1329;612;678;675;492;411;111;57;4767
Dones;0;123;567;1197;576;555;582;645;495;144;45;4929

