﻿Population. By year of arrival in the municipality, sex and place of birth
Abrera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080018&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;162;147;309;27;36;63;72;81;153;261;261;522
2019;168;171;339;33;33;63;75;75;153;276;276;552
2018;171;159;333;45;27;72;57;57;114;273;246;519
2017;138;111;246;24;27;51;42;48;87;201;183;384
2016;105;93;198;24;27;51;30;36;69;162;153;318
2011-2015;462;402;864;87;105;192;111;123;234;663;630;1296
2001_2010;1035;963;1998;276;279;555;189;222;414;1503;1467;2970
1991-2000;504;471;978;240;255;498;36;36;72;783;762;1548
1981-1990;213;216;423;138;162;300;6;6;12;354;381;735
Before 1981;282;288;567;318;408;726;3;6;9;603;702;1308
He has always lived there;1287;1173;2463;0;0;0;0;0;0;1287;1173;2460
Total;4530;4194;8724;1215;1356;2568;624;690;1317;6369;6243;12612

