﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170139
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;129;150;0;2664;2955
Homes;6;69;63;0;1344;1482
Dones;3;60;87;0;1323;1473
Estrangera;3;12;27;0;588;627
Homes;0;6;15;0;297;318
Dones;3;6;12;0;291;312
Total;9;141;180;3;3252;3582
Homes;6;75;78;0;1641;1800
Dones;6;66;102;3;1614;1785

