﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082457&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;13;44;111;155;178;169;161;189;141;77;20;1258
dones;12;41;66;65;73;68;68;67;41;25;15;541
total;25;85;177;220;251;237;229;256;182;102;35;1799
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;23;156;322;305;316;323;357;365;297;167;51;2682
dones;20;90;143;137;140;119;110;137;103;65;26;1090
total;43;246;465;442;456;442;467;502;400;232;77;3772
Membres de cooperatives;;;;;;;;;;;;
homes;1;7;12;17;17;25;18;19;19;8;1;144
dones;2;4;5;13;9;8;10;9;7;2;0;69
total;3;11;17;30;26;33;28;28;26;10;1;213
Ajudes familiars;;;;;;;;;;;;
homes;21;18;17;7;10;9;5;6;4;2;0;99
dones;11;17;17;11;15;12;14;16;8;2;2;125
total;32;35;34;18;25;21;19;22;12;4;2;224
Assalariats fixos;;;;;;;;;;;;
homes;278;1726;3121;2832;2323;1878;1839;2117;2008;852;113;19087
dones;259;1434;2398;1776;1312;1036;910;908;575;199;120;10927
total;537;3160;5519;4608;3635;2914;2749;3025;2583;1051;233;30014
Assalariats eventuals;;;;;;;;;;;;
homes;579;1594;1560;984;635;451;314;344;296;104;36;6897
dones;434;1461;1304;800;501;448;371;275;186;76;63;5919
total;1013;3055;2864;1784;1136;899;685;619;482;180;99;12816
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;915;3545;5143;4300;3479;2855;2694;3040;2765;1210;221;30167
dones;738;3047;3933;2802;2050;1691;1483;1412;920;369;226;18671
total;1653;6592;9076;7102;5529;4546;4177;4452;3685;1579;447;48838

