﻿Coneixement del català dels ocupats per professió (CCO94)
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250349&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;117;117;113;113;87;0
Científics i intel·lectuals;98;98;95;93;87;0
Tècnics i prof. de suport;114;114;111;109;104;0
Empleats administratius;114;114;111;107;100;0
Serveis i venedors;164;164;162;155;143;0
Act. agràries i pesqueres;161;160;157;149;128;1
Indústria i construcció;263;259;246;240;211;4
Instal. ,maquinària, muntadors;261;257;238;223;190;4
Treballadors no qualificats;114;107;97;88;73;7
Forces armades;0;0;0;0;0;0
Total;1406;1390;1330;1277;1123;16

