﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Fontcoberta
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170715&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25224;6242
2020;23133;5455
2019;23064;5482
2018;22761;5205
2017;21565;4837
2016;20656;4597
2015;19940;4415
2014;18939;4101
2013;18588;4039
2012;18834;3893
2011;18834;3893
2010;19149;4020
2009;19066;3634
2008;19575;3960
2007;19124;3282
2006;16712;3159
2005;15165;2808
2004;14233;2467
2003;13776;2290
2002;10783;2345
2001;10005;2133
2000;9093;1869

