﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252192&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;25;20;20;75
03/2024 (p);10;25;20;20;75
02/2024;10;25;25;15;75
01/2024;10;25;25;15;75
12/2023;10;25;25;15;75
11/2023;5;30;20;15;75
10/2023;5;30;25;15;75
09/2023;5;30;25;15;75
08/2023;5;25;20;15;65
07/2023;10;25;25;15;70
06/2023;10;25;25;15;70
05/2023;10;30;25;15;75
04/2023;10;30;20;15;75
03/2023;10;30;25;15;75
02/2023;10;30;25;15;75
01/2023;5;30;25;15;75
12/2022;5;30;25;15;75
11/2022;10;30;25;15;80
10/2022;10;30;25;15;80
09/2022;10;30;25;15;75
08/2022;10;30;25;15;75
07/2022;10;30;25;15;80
06/2022;10;30;25;15;75
05/2022;10;30;25;15;80
04/2022;10;30;25;15;75
03/2022;10;30;25;15;80
02/2022;10;30;20;20;80
01/2022;10;30;25;20;80
12/2021;11;29;23;20;83
11/2021;12;28;22;21;83
10/2021;10;28;22;21;81
09/2021;10;26;22;22;80
08/2021;8;25;22;22;77
07/2021;10;26;22;22;80
06/2021;11;26;20;21;78
05/2021;12;26;23;21;82
04/2021;11;27;22;22;82
03/2021;10;26;22;21;79
02/2021;7;26;20;21;74
01/2021;6;26;20;22;74
12/2020;6;23;21;24;74
11/2020;6;27;22;22;77
10/2020;7;28;21;22;78
09/2020;6;25;21;22;74
08/2020;8;25;20;22;75
07/2020;8;24;20;22;74
06/2020;7;25;19;22;73
05/2020;7;28;19;23;77
03/2020;7;29;20;23;79
12/2019;7;29;21;24;81
09/2019;..;30;..;25;79
06/2019;8;30;22;25;85
03/2019;9;34;21;25;89
12/2018;7;34;18;26;85
09/2018;7;35;19;25;86
06/2018;8;32;20;21;81
03/2018;5;31;20;21;77
12/2017;5;30;19;22;76
09/2017;6;29;20;19;74
06/2017;6;31;18;23;78
03/2017;7;33;20;22;82
12/2016;7;32;21;22;82
09/2016;5;32;23;19;79
06/2016;6;39;21;17;83
03/2016;6;34;23;17;80
12/2015;7;31;22;17;77
09/2015;6;30;21;16;73
06/2015;6;30;21;18;75
03/2015;5;32;20;17;74
12/2014;8;30;20;17;75
09/2014;7;30;20;18;75
06/2014;7;33;20;18;78
03/2014;5;33;19;18;75
12/2013;7;31;15;18;71
09/2013;8;30;15;18;71
06/2013;9;29;16;19;73
03/2013;7;29;14;19;69
12/2012;6;27;15;19;67
09/2012;8;28;14;18;68
06/2012;10;28;15;18;71
03/2012;8;24;14;18;64

