﻿Creixement per mil habitants
Barcelona
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:080193&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;24,97;-2,90;28,04;-0,17
2021;-7,67;-2,63;-4,95;-0,09
2020;-7,92;-4,60;-3,31;..
2019;10,68;-1,36;12,04;..
2018;9,41;-1,55;10,96;..
2017;3,07;-1,40;4,48;..
2016;9,63;-0,97;10,61;..
2015;2,91;-1,19;4,10;..
2014;-0,51;-0,88;0,37;..
2013;-7,77;-0,83;-6,94;..
2012;-8,17;-0,95;-7,22;..
2011;0,97;-0,27;1,23;..
2010;-1,40;-0,21;-1,19;..
2009;-2,88;-0,53;-2,35;..
2008;6,64;-0,09;6,73;..
2007;10,13;-0,56;10,69;..
2006;6,57;-0,52;7,09;..
2005;5,95;-1,40;7,35;..
2004;3,11;-0,63;3,73;..
2003;5,85;-1,75;7,60;..
2002;25,97;-1,54;27,51;..
2001;26,77;-2,14;28,91;..
2000;7,44;-2,26;9,70;..
1999;-10,55;-3,15;-7,40;..
1998;-11,93;-3,00;-8,93;..
1997;-12,98;-2,42;-10,56;..
1996;-11,94;-2,56;-9,38;..
1995;-17,32;-2,73;-14,59;..
1994;-16,39;-2,33;-14,06;..
1993;-15,08;-2,24;-12,84;..
1992;-12,73;-1,64;-11,09;..
1991;-9,34;-2,24;-7,09;..
1990;-8,09;-2,28;-5,81;..
1989;-7,35;-1,67;-5,68;..
1988;-7,15;-1,26;-5,89;..
1987;-7,12;-0,71;-6,41;..
1986;-3,94;-0,40;-3,54;..

