﻿Eleccions al Congrés de Diputats. Dades generals
Sant Salvador de Guardiola
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080983&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2438;1781;1757;21;3;73,1;26,9
2016;2381;1544;1529;5;10;64,8;35,2
2015;2387;1668;1651;11;6;69,9;30,1
2011;2374;1552;1507;28;17;65,4;34,6
2008;2337;1666;1633;26;7;71,3;28,7
2004;2038;1554;1533;16;5;76,3;23,8
2000;1634;1024;997;22;5;62,7;37,3
1996;1323;1037;1028;0;9;78,4;21,6
1993;996;779;772;7;0;78,2;21,8
1989;771;485;475;3;7;62,9;37,1
1986;634;412;412;0;0;65,0;35,0
1982;484;368;368;0;0;76,0;24,0
1979;427;286;285;0;1;67,0;33,0
1977;379;286;284;0;2;75,5;24,5

