﻿Maquinària propietat exclusiva de l'explotació (III)
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=com:37
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;57
 nombre màquines;57
 polvoritzadors per a conreus baixos;
  explot.;233
 nombre màquines;234
 polvoritzadors per a conreus arboris;
  explot.;1195
 nombre màquines;1235
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;0
 nombre màquines;0
  pivots;
  explot.;1
 nombre màquines;1
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;89
 nombre màquines;94
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;188
 nombre màquines;191
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;193
 nombre màquines;207
             Molins de pinso;
  explot.;4
 nombre màquines;11
              Tancs refrigeradors;
  explot.;0
 nombre màquines;0
               Ordinador;
  explot.;87
 nombre màquines;91

