﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Pere Sallavinera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081897&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;875,32;575,43;..;..;770,16
2021;..;773,85;507,86;..;..;676,95
2020;..;761,62;525,84;..;..;668,21
2019;..;798,21;546,00;..;..;689,33
2018;..;1046,06;606,21;..;..;890,31
2017;..;1055,74;585,67;..;..;882,32
2016;..;993,29;562,65;..;..;849,09
2014;..;811,76;583,69;..;..;705,50
2013;..;796,01;578,85;..;..;699,21
2012;..;768,64;581,25;..;..;695,40
2011;..;707,53;575,43;..;..;653,60

