﻿Population. By year of arrival in the housing
Riudellots de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171501&lang=en
;2021
2020;135
2019;156
2018;108
2017;96
2016;63
2011-2015;195
2001_2010;432
Before 2001 or has always lived in the home before 2001;93
He was born in the municipality and he has always lived in the house after 2001;282
Not available;513
Total;2076

