﻿Eleccions al Parlament de Catalunya. Dades generals
Rupià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171539&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;200;153;149;1;3;76,5;23,5
2017;192;179;177;2;0;93,2;6,8
2015;185;166;165;0;1;89,7;10,3
2012;171;153;151;2;0;89,5;10,5
2010;168;121;117;4;0;72,0;28,0
2006;160;124;121;3;0;77,5;22,5
2003;171;147;145;2;0;86,0;14,0
1999;169;127;126;1;0;75,2;24,9
1995;169;135;135;0;0;79,9;20,1
1992;171;121;117;3;1;70,8;29,2
1988;174;113;113;0;0;64,9;35,1
1984;185;134;128;4;2;72,4;27,6
1980;202;145;144;1;0;71,8;28,2

