﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Granollers. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
Cataluña;18687;18975;37662
Barcelona;18147;18294;36441
Girona;270;339;606
Lleida;165;204;369
Tarragona;105;144;246
Resto de España;4668;5928;10596
Andalucía;2214;2922;5139
Aragón;207;246;453
Principado de Asturias;39;42;81
Illes Balears;33;51;87
Canarias;36;30;66
Cantabria;24;33;57
Castilla - La Mancha;243;267;507
Castilla y León;360;441;801
Comunitat Valenciana;165;189;354
Extremadura;801;1014;1815
Galicia;174;204;381
Comunidad de Madrid;138;195;330
Región de Murcia;81;96;177
Comunidad Foral de Navarra;21;39;60
País Vasco;69;90;162
La Rioja;24;21;48
Ceuta y Melilla;27;42;72
Extranjero;7698;6996;14688
Total;31053;31899;62949

