﻿Migracions. Totals segons diferents fonts
Sant Miquel de Fluvià. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171753
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;54;53
 emigracions;30;31
 saldo migratori;24;22
 amb la resta d'Espanya;;
 immigracions;3;4
 emigracions;1;2
 saldo migratori;2;2
       Migracions externes;;
 immigracions;10;20
 emigracions;2;11
 saldo migratori;8;9
          saldo migratori total;34;33

