﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:29&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;6;1;4;0;0;0;1;1;16
Dones;0;4;6;5;0;2;1;1;0;0;0;19
Total;0;4;9;11;1;6;1;1;0;1;1;35
Magisteri;;;;;;;;;;;;
Homes;0;3;4;0;2;9;6;1;1;0;1;27
Dones;0;15;24;12;21;16;10;8;3;5;16;130
Total;0;18;28;12;23;25;16;9;4;5;17;157
Ciències socials;;;;;;;;;;;;
Homes;0;15;16;21;14;10;7;5;2;4;5;99
Dones;4;33;43;35;21;10;9;4;1;2;1;163
Total;4;48;59;56;35;20;16;9;3;6;6;262
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;16;9;11;5;3;0;0;1;3;53
Dones;0;9;27;10;13;7;5;1;2;1;3;78
Total;0;14;43;19;24;12;8;1;2;2;6;131
Informàtica;;;;;;;;;;;;
Homes;0;10;7;7;3;2;0;2;0;0;0;31
Dones;0;2;4;2;1;0;0;0;0;0;0;9
Total;0;12;11;9;4;2;0;2;0;0;0;40
Enginyeries;;;;;;;;;;;;
Homes;0;8;12;7;4;8;6;10;3;2;9;69
Dones;0;5;3;2;2;1;2;0;0;0;1;16
Total;0;13;15;9;6;9;8;10;3;2;10;85
Formació tècnica;;;;;;;;;;;;
Homes;8;43;65;48;49;35;27;20;15;7;13;330
Dones;2;15;16;18;22;17;7;5;4;3;1;110
Total;10;58;81;66;71;52;34;25;19;10;14;440
Ciències;;;;;;;;;;;;
Homes;0;5;6;5;11;7;1;1;1;1;2;40
Dones;0;9;7;5;1;0;0;1;0;0;0;23
Total;0;14;13;10;12;7;1;2;1;1;2;63
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;6;7;1;3;0;3;0;0;2;25
Dones;0;2;1;0;1;0;0;0;0;0;0;4
Total;1;4;7;7;2;3;0;3;0;0;2;29
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;7;12;10;5;3;1;2;5;0;3;49
Dones;1;3;7;3;1;0;0;2;0;0;0;17
Total;2;10;19;13;6;3;1;4;5;0;3;66
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;6;6;3;7;7;2;3;1;5;44
Dones;3;15;30;14;19;21;8;4;2;0;1;117
Total;3;19;36;20;22;28;15;6;5;1;6;161
Altres serveis;;;;;;;;;;;;
Homes;2;12;6;4;3;2;4;3;1;1;6;44
Dones;2;20;16;14;10;6;2;2;1;0;1;74
Total;4;32;22;18;13;8;6;5;2;1;7;118
Total;;;;;;;;;;;;
Homes;12;114;159;130;107;95;62;49;31;18;50;827
Dones;12;132;184;120;112;80;44;28;13;11;24;760
Total;24;246;343;250;219;175;106;77;44;29;74;1587

