﻿Residus municipals. Generació. Total registrat i generació per càpita
Sales de Llierca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171544&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,12;31,73;35,56;67,29
2020;1,04;24,47;35,83;60,30
2019;1,27;36,74;34,37;71,11
2018;1,32;33,53;39,48;73,01
2017;1,27;33,07;35,30;68,37
2016;1,63;37,03;44,46;81,49
2015;1,23;33,36;29,27;62,63
2014;1,06;24,74;26,73;51,47
2013;1,11;31,04;25,89;56,93
2012;1,14;31,23;28,45;59,68
2011;0,90;26,99;20,08;47,07
2010;1,06;31,86;20,86;52,72
2009;1,09;37,64;18,26;55,90
2008;1,06;36,53;14,54;51,08
2007;0,93;33,56;11,73;45,29
2006;1,00;31,39;15,31;46,71
2005;0,93;29,94;9,72;39,66
2004;1,26;32,89;16,90;49,79
2003;1,23;34,43;14,47;48,91
2002;1,30;36,81;8,61;45,41
2001;1,80;35,42;7,82;43,24
2000;1,90;33,09;12,74;45,83

