﻿Comptes de cotització. A últim dia del mes
Riudecanyes
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431270&lang=es
;Comptes de cotització
09/2020;20
06/2020;21
03/2020;20
12/2019;20
09/2019;21
06/2019;22
03/2019;23
12/2018;23
09/2018;22
06/2018;24
03/2018;22
12/2017;21
09/2017;22
06/2017;23
03/2017;22
12/2016;22
09/2016;22
06/2016;21
03/2016;21
12/2015;22
09/2015;20
06/2015;20
03/2015;19
12/2014;21
09/2014;18
06/2014;19
03/2014;18
12/2013;18
09/2013;18
06/2013;20
03/2013;20
12/2012;21
09/2012;26
06/2012;23
03/2012;25
12/2011;24
09/2011;25
06/2011;23
03/2011;21
12/2010;19
09/2010;22
06/2010;20
03/2010;17
12/2009;16
09/2009;21
06/2009;21
03/2009;19
12/2008;20
09/2008;22
06/2008;23
03/2008;20

