﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Jaume dels Domenys. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431378&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;6;9
From 31 to 45 m²;12;18;33
From 46 to 60 m²;75;51;126
From 61 to 75 m²;132;87;222
From 76 to 90 m²;168;54;219
From 91 to 105 m²;144;54;201
From 106 to 120 m²;135;42;177
From 121 to 150 m²;150;51;201
From 151 to 180 m²;111;42;153
More than 180 m²;84;54;135
Unknown;9;3;15
Total;1023;459;1482

