﻿Nombre d'explotacions i superfície censada
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251155&lang=en
;1999;1989;1982
      Total explot.;216;260;311
      Sense terres explot.;4;8;3
     Amb terres;;;
 total;;;
 explot.;212;252;308
 ha;11507;13486;13091
 amb ramaderia;;;
 explot.;91;172;172
 ha;3434;4823;2997
 sense ramaderia;;;
 explot.;121;80;136
 ha;8072;8662;10093
 amb SAU;;;
 explot.;206;249;305
 ha;6448;9817;8652
 amb altres terres;;;
 explot.;160;77;65
 ha;5059;3669;4438

