﻿Proporció d'habitatges en que es dipositen els residus procedents de vehicles en el seu punt específic de recollida. Per nivell d'estudis acabats de la persona de referència i tipus de residu
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11892&lang=en
;Pneumàtics. Deixalleria;Pneumàtics. Botiga que els ven o tallers;Olis de motor. Deixalleria;Olis de motor. Botiga que els ven o tallers;Bateries. Deixalleria;Bateries. Botiga que els ven o tallers
Sense estudis;..;38,8;..;38,6;..;38,5
Estudis primaris o equivalents;3,8;62,2;3,5;62,1;3,4;62,0
Ens. secundari 1a etapa;..;64,1;..;65,8;..;65,6
Estudis de batxillerat;3,7;67,6;4,5;67,7;4,6;67,7
Ens. profes. grau mitjà o equiv.;..;80,3;..;81,4;..;79,9
Ens. profes. grau superior o equiv.;..;76,6;..;78,0;..;79,0
Estudis univ. 1r cicle o equiv.;..;65,7;..;67,7;..;65,6
Estudis univ. 2n o 3r cicle o equiv.;5,8;76,4;5,9;77,6;6,5;77,1
No consta;..;..;..;..;..;..
Total;4,1;65,2;4,1;65,7;4,1;65,4

