﻿Population. By place of birth, sex and age
Selva. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:34&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3475;3345;6820;27;33;60;284;287;571;3786;3665;7451
From 5 to 9 years;3764;3560;7324;80;83;163;765;672;1437;4609;4315;8924
From 10 to 14 years;4201;4159;8360;124;115;239;853;724;1577;5178;4998;10176
From 15 to 19 years;4176;3969;8145;102;79;181;1030;903;1933;5308;4951;10259
From 20 to 24 years;3554;3133;6687;92;97;189;1721;1334;3055;5367;4564;9931
From 25 to 29 years;2939;2699;5638;139;147;286;2061;1851;3912;5139;4697;9836
From 30 to 34 years;3007;2824;5831;240;234;474;2164;2286;4450;5411;5344;10755
From 35 to 39 years;3163;2971;6134;376;312;688;2512;2645;5157;6051;5928;11979
From 40 to 44 years;4350;3999;8349;443;426;869;2730;2591;5321;7523;7016;14539
From 45 to 49 years;5060;4590;9650;507;502;1009;2545;2314;4859;8112;7406;15518
From 50 to 54 years;4574;4309;8883;820;851;1671;2229;1906;4135;7623;7066;14689
From 55 to 59 years;3915;3762;7677;1208;1274;2482;1623;1530;3153;6746;6566;13312
From 60 to 64 years;2992;2942;5934;1697;1755;3452;1150;1156;2306;5839;5853;11692
From 65 to 69 years;2439;2329;4768;1631;1762;3393;794;849;1643;4864;4940;9804
From 70 to 74 years;1937;2055;3992;1555;1698;3253;505;623;1128;3997;4376;8373
From 75 to 79 years;1450;1665;3115;1259;1418;2677;289;383;672;2998;3466;6464
From 80 to 84 years;911;1168;2079;713;885;1598;133;205;338;1757;2258;4015
85 years and over;1031;1917;2948;624;1108;1732;80;137;217;1735;3162;4897
Total;56938;55396;112334;11637;12779;24416;23468;22396;45864;92043;90571;182614

