﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Quirze de Besora
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082378
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,10;260,4;1
2022;8,10;264,4;1
2021;8,10;264,8;1
2020;8,10;265,9;1
2019;8,10;267,5;1
2018;8,10;260,1;1
2017;8,10;258,3;1
2016;8,10;262,4;1
2015;8,10;263,2;1
2014;8,10;265,2;1
2013;8,10;267,5;1
2012;8,10;270,0;1
2011;8,10;271,7;1
2010;8,10;276,5;1
2009;8,10;278,6;1
2008;8,10;273,5;1
2007;8,10;264,9;1
2006;8,10;255,4;1
2005;8,10;247,8;1
2004;8,10;245,1;1
2003;8,10;242,4;1
2002;8,10;245,2;1
2001;8,10;242,4;1
2000;8,10;244,2;1
1999;8,10;245,2;1
1998;8,10;247,5;1

