﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080673&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;2;0;0;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;1;0;1;1;0;3
total;1;2;0;0;0;0;2;0;1;1;0;7
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;1;1;0;1;0;0;0;0;0;0;9
dones;2;1;0;0;0;1;0;0;0;0;0;4
total;8;2;1;0;1;1;0;0;0;0;0;13
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;5;0;0;0;0;0;0;0;0;0;30
tones;54;4;1;0;0;0;0;0;0;0;0;59
total;79;9;1;0;0;0;0;0;0;0;0;89
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;1;3;1;2;1;0;0;1;0;12
dones;1;4;2;1;1;1;3;0;0;0;0;13
total;2;6;3;4;2;3;4;0;0;1;0;25
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;2;0;1;0;0;0;0;0;0;0;6
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;6;4;0;1;0;0;0;0;0;0;0;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;1;0;1;1;0;0;0;0;0;0;10
dones;11;1;0;0;0;0;0;0;0;0;0;12
total;18;2;0;1;1;0;0;0;0;0;0;22
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;8;1;0;0;0;0;0;0;0;0;11
dones;2;5;0;0;0;0;0;0;0;0;0;7
total;4;13;1;0;0;0;0;0;0;0;0;18
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;10;3;2;0;0;0;0;0;0;0;18
dones;7;22;2;2;0;0;0;0;0;0;0;33
total;10;32;5;4;0;0;0;0;0;0;0;51
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;26;12;4;1;0;0;0;0;0;0;51
dones;14;23;5;6;1;2;0;0;0;0;0;51
total;22;49;17;10;2;2;0;0;0;0;0;102
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;3;2;2;1;0;0;0;0;0;10
dones;0;1;9;2;2;1;0;1;0;0;0;16
total;0;3;12;4;4;2;0;1;0;0;0;26
Doctorat;;;;;;;;;;;;
homes;0;2;2;3;1;1;0;0;0;0;0;9
dones;0;4;2;0;0;0;0;0;0;0;0;6
hotal;0;6;4;3;1;1;0;0;0;0;0;15
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;2;0;1;0;0;0;2;0;0;6
total;0;2;2;0;1;0;0;0;2;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;4;3;7;4;2;2;2;2;0;0;26
dones;1;4;5;5;3;3;1;2;1;0;0;25
total;1;8;8;12;7;5;3;4;3;0;0;51
Altres cursos;;;;;;;;;;;;
homes;5;19;18;17;18;9;10;3;3;2;0;104
dones;11;14;22;15;16;15;9;6;6;1;0;115
total;16;33;40;32;34;24;19;9;9;3;0;219
Total estudiants;;;;;;;;;;;;
homes;59;80;42;37;25;14;13;5;5;3;0;283
dones;100;81;48;28;23;23;12;9;10;2;0;336
total;159;161;90;65;48;37;25;14;15;5;0;619

