﻿Població. Per any d'arribada al municipi
Cabrils
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080305
;2021
2020;519
2019;474
2018;330
2017;288
2016;261
2011-2015;882
2001-2010;1908
1991-2000;915
1981-1990;396
Abans de 1981;387
Sempre hi ha viscut;1188
Total;7548

