﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torrelles de Foix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082883&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;501;114;615;57;219;39;177;492;1104
Educació primària o inferior;33;3;36;6;69;12;30;117;150
Primera etapa d’educació secundària i similar;201;60;261;30;93;12;78;213;474
Segona etapa d’educació secundària i similar;147;36;183;9;30;9;42;90;273
Educació superior;120;12;132;15;24;3;30;72;207
Dones;351;150;501;42;147;48;246;483;981
Educació primària o inferior;6;9;15;6;57;6;90;159;177
Primera etapa d’educació secundària i similar;105;84;189;21;63;21;78;183;366
Segona etapa d’educació secundària i similar;87;30;117;12;15;15;45;87;207
Educació superior;150;24;174;3;15;3;33;54;231
Total;849;261;1110;99;366;87;423;975;2082
Educació primària o inferior;42;12;54;12;126;15;120;273;327
Primera etapa d’educació secundària i similar;303;144;447;48;156;33;156;393;840
Segona etapa d’educació secundària i similar;237;66;303;18;48;27;84;177;480
Educació superior;273;39;312;18;39;6;63;126;438

