﻿Habitatges principals segons instal·lacions i serveis (III)
Caldes d'Estrac
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080327
;1991
    Telèfon;
 sí;383
 no;108
     Calefacció;
 aparells col·lectiva;24
 aparells aparells individual;131
 aparells aparells aparells mòbils o fixos;326
 aparells aparells aparells aparells total;481
 aparells aparells aparells aparells aparells no;10
        Refrigeració;
 sí;61
 no;430

