﻿Llars unipersonals. Per edat i estat civil. Dones
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:08&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;30;5;0;1;0;36
De 20 a 24 anys;154;13;0;0;0;167
De 25 a 29 anys;259;80;6;19;10;374
De 30 a 34 anys;229;72;5;30;12;348
De 35 a 39 anys;148;50;8;20;25;251
De 40 a 44 anys;115;37;19;19;27;217
De 45 a 49 anys;77;34;14;30;18;173
De 50 a 54 anys;56;21;47;28;28;180
De 55 a 59 anys;68;38;101;40;35;282
De 60 a 64 anys;71;22;203;39;14;349
De 65 a 69 anys;91;40;422;29;23;605
De 70 a 74 anys;108;19;632;16;13;788
De 75 a 79 anys;110;10;795;10;3;928
De 80 a 84 anys;83;7;669;2;3;764
De 85 anys i més;45;2;437;1;0;485
Total;1644;450;3358;284;211;5947

