﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Benavent de Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250539&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;809,37;577,77;..;..;753,59
2021;..;701,03;506,30;..;..;653,18
2020;..;694,07;504,51;..;..;647,17
2019;..;683,20;501,92;..;..;640,18
2018;544,58;670,34;475,01;..;..;622,92
2017;574,61;649,98;438,28;..;..;604,11
2016;571,35;647,40;421,96;..;..;593,62
2014;575,28;627,00;414,59;..;..;571,83
2013;573,84;609,47;420,03;..;..;557,01
2012;533,23;598,82;433,26;..;..;551,05
2011;520,61;592,74;411,84;..;..;542,12

