﻿Impost de béns immobles de naturalesa urbana (IBI)
Pont d'Armentera, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431135&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;529;18021;135156;34066;255
2021;1990;527;17948;134609;34057;255
2020;1990;527;17949;134616;34059;255
2019;1990;527;17967;134754;34093;256
2018;1990;504;17253;129400;34232;257
2017;1990;493;18092;135693;36698;275
2016;1990;494;14287;94290;28920;191
2015;1990;492;12896;93622;26211;190
2014;1990;492;11723;85111;23827;173
2013;1990;468;10430;75723;22286;162
2012;1990;496;10028;72805;20218;147
2011;1990;496;10025;66165;20212;133
2010;1990;461;7574;49988;16430;108
2009;1990;469;7572;49220;16145;105
2008;1990;421;7326;47616;17401;113
2007;1990;411;6951;41708;16912;102
2006;1990;415;6907;41443;16643;100

