﻿Population. By sex
Sant Just Desvern
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082212&lang=en
;Males;Females;Total
1996;6408;6898;13306
1995;6516;7037;13553
1994;6426;6987;13413
1993;6309;6859;13168
1992;6103;6623;12726
1991;5962;6509;12471
1990;5938;6363;12301
1989;5831;6247;12078
1988;5688;6143;11831
1987;5486;5879;11365
1986;5498;5881;11379
1985;5540;6050;11590
1984;5441;5983;11424
1983;5408;5912;11320
1982;5319;5813;11132
1981;5297;5725;11022

