﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Borges del Camp, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430311&lang=en
;Espanyola;Estrangera;Total
05/2024;890;150;1040
04/2024;880;140;1020
03/2024;870;140;1010
02/2024;850;135;985
01/2024;845;140;985
12/2023;865;135;1000
11/2023;850;145;990
10/2023;860;140;1000
09/2023;880;145;1030
08/2023;870;145;1015
07/2023;890;145;1035
06/2023;860;150;1015
05/2023;870;150;1020
04/2023;860;135;995
03/2023;860;130;985
02/2023;855;125;980
01/2023;845;120;965
12/2022;850;125;970
11/2022;840;130;975
10/2022;840;135;975
09/2022;835;130;965
08/2022;835;135;970
07/2022;865;135;1000
06/2022;850;130;980
05/2022;815;135;950
04/2022;815;130;945
03/2022;805;125;930
02/2022;795;130;920
01/2022;800;125;925
12/2021;793;128;921
11/2021;790;130;920
10/2021;801;129;930
09/2021;788;120;908
08/2021;802;126;928
07/2021;812;126;938
06/2021;793;126;919
05/2021;777;118;895
04/2021;765;111;876
03/2021;772;108;880
02/2021;749;107;856
01/2021;747;107;854
12/2020;744;104;848
11/2020;768;101;869
10/2020;775;99;874
09/2020;762;104;866
08/2020;772;103;875
07/2020;772;97;869
06/2020;770;96;866
05/2020;764;99;863
03/2020;762;94;856
12/2019;765;113;878
09/2019;784;112;896
06/2019;808;111;919
03/2019;799;109;908
12/2018;778;99;877
09/2018;806;108;914
06/2018;823;101;924
03/2018;814;96;910
12/2017;794;95;889
09/2017;763;85;848
06/2017;792;71;863
03/2017;762;84;846
12/2016;761;76;837
09/2016;749;79;828
06/2016;770;83;853
03/2016;746;78;824
12/2015;742;79;821
09/2015;738;75;813
06/2015;736;75;811
03/2015;719;81;800
12/2014;720;74;794
09/2014;710;69;779
06/2014;728;64;792
03/2014;703;64;767
12/2013;701;64;765
09/2013;726;68;794
06/2013;758;63;821
03/2013;739;65;804
12/2012;742;61;803
09/2012;757;71;828
06/2012;780;75;855
03/2012;762;80;842

