﻿Population. By place of birth (autonomous community and abroad)
Pont de Suert, el
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251734&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1488;1476;1482;1509;1353;1399;1455;1546
Barcelona;288;285;270;242;159;120;116;124
Girona;15;12;12;9;8;4;12;3
Lleida;1170;1167;1182;1239;1177;1266;1317;1403
Tarragona;15;12;15;19;9;9;10;16
Rest of Spain;426;444;462;566;642;743;815;886
Andalucía;114;117;123;167;197;226;268;294
Aragón;192;204;216;266;301;348;343;410
Principado de Asturias;3;6;6;6;6;8;10;10
Illes Balears;3;3;0;1;1;1;1;0
Canarias;0;0;0;1;0;0;0;0
Cantabria;0;0;0;0;1;3;3;3
Castilla - La Mancha;12;12;15;18;25;33;34;37
Castilla y León;15;12;15;23;27;32;38;36
Comunitat Valenciana;21;21;21;10;9;10;21;13
Extremadura;9;9;12;14;13;11;9;11
Galicia;27;30;33;32;42;47;62;51
Comunidad de Madrid;15;15;12;10;4;4;7;7
Región de Murcia;6;9;6;8;9;14;12;10
Comunidad Foral de Navarra;0;0;3;1;0;0;2;0
País Vasco;9;6;6;7;5;4;4;3
La Rioja;3;0;3;1;1;1;1;1
Ceuta y Melilla;0;0;3;2;1;1;0;0
Foreign;501;444;417;424;53;25;15;14
Total;2418;2364;2355;2499;2048;2167;2285;2448

