﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ullà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172044&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;189;169;1,12
2021;187;167;1,12
2020;186;166;1,12
2019;189;169;1,12
2018;186;166;1,12
2017;185;165;1,12
2016;184;163;1,13
2014;185;163;1,13
2013;180;158;1,14
2012;176;156;1,13
2011;166;146;1,14

