﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Omells de na Gaia, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251543
;2009
      Total;
 explot.;29
 jornades;5521
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;72
  jornades;5438
  UTA;20
 titular;
 nombre persones;29
  jornades;3662
  UTA;12
 altres familiars;
  explot.;29
 nombre persones;43
  jornades;1776
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;26
  UTA;0
 fixa;
  explot.;1
 nombre persones;1
  jornades;26
  UTA;0
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;57
 UTA;0

