﻿Maquinària propietat exclusiva de l'explotació (II)
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=com:23&lang=es
;1999
   Instal·lacions de munyiment en sala   explot.;30
       Remolcs;
  explot.;2016
 nombre màquines;2660
       Remolcs "unifeed" racionament animal;
  explot.;25
 nombre màquines;25
        Cisternes distribució de fem líquid;
  explot.;499
 nombre màquines;510
         Sembradores;
 a línies;
  explot.;789
 nombre màquines;815
 a cops;
  explot.;20
 nombre màquines;20
 pneumàtiques;
  explot.;27
 nombre màquines;28
 per a sembra directa;
  explot.;49
 nombre màquines;50
           Adobadores;
 centrífuga o pendular;
  explot.;1258
 nombre màquines;1274
 pneumàtica;
  explot.;13
 nombre màquines;13
 altres tipus;
  explot.;29
 nombre màquines;32
              Empacadores (palla o fenc);
  explot.;270
 nombre màquines;282

