﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082628&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;102;21;120
From 1900 to 1920;183;33;219
From 1921 to 1940;168;45;210
From 1941 to 1950;99;21;120
From 1951 to 1960;207;42;246
From 1961 to 1970;360;48;408
From 1971 to 1980;675;63;738
From 1981 to 1990;201;21;225
From 1991 to 2000;300;42;342
From 2001 to 2010;1272;219;1491
From 2011 to 2020;24;6;30
Unknown;183;90;273
Total;3774;651;4425

