﻿Employed population. By employment status, sex and age
Roquetes. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431331&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;1;0;1;0;0;0;0;0;0;16;11;27;33;14;47;0;0;0;51;25;76
From 20 to 24 years;4;1;5;9;6;15;1;0;1;0;0;0;91;55;146;86;57;143;0;0;0;191;119;310
From 25 to 29 years;3;3;6;23;11;34;0;0;0;0;0;0;154;120;274;90;75;165;0;0;0;270;209;479
From 30 to 34 years;26;6;32;25;13;38;0;0;0;0;0;0;170;106;276;61;55;116;0;0;0;282;180;462
From 35 to 39 years;29;8;37;27;21;48;0;0;0;0;0;0;141;108;249;51;27;78;0;0;0;248;164;412
From 40 to 44 years;25;9;34;28;13;41;0;0;0;0;0;0;128;106;234;24;22;46;0;0;0;205;150;355
From 45 to 49 years;26;6;32;20;15;35;0;0;0;0;0;0;108;63;171;19;15;34;0;0;0;173;99;272
From 50 to 54 years;24;4;28;33;9;42;1;0;1;0;0;0;115;50;165;21;16;37;0;0;0;194;79;273
From 55 to 59 years;13;5;18;33;17;50;0;0;0;0;0;0;70;30;100;15;5;20;0;0;0;131;57;188
From 60 to 64 years;10;2;12;15;5;20;0;0;0;0;0;0;27;11;38;9;3;12;0;0;0;61;21;82
65 years and over;0;1;1;7;2;9;0;0;0;0;0;0;10;10;20;4;3;7;0;0;0;21;16;37
Total;161;45;206;221;112;333;2;0;2;0;0;0;1030;670;1700;413;292;705;0;0;0;1827;1119;2946

