﻿Population. By sex
Girona
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170792&lang=en
;Males;Females;Total
2023;49974;54064;104038
2022;48851;52878;101729
2021;48930;52718;101648
2011;46328;49785;96113
2001;35871;39008;74879
1996;33883;36693;70576
1991;32994;35662;68656
1986;32414;34595;67009
1981;42102;44522;86624
1975;36302;38806;75108

