﻿Atur registrat (a 31 de març). Recomptes
Llagostera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170890&lang=en
;Atur
2024;394
2023;407
2022;441
2021;578
2020;453
2019;432
2018;453
2017;473
2016;557
2015;623
2014;660
2013;730
2012;740
2011;689
2010;695
2009;596
2008;262
2007;246
2006;218
2005;195
2004;121
2003;96
2002;101
2001;105
2000;128
1999;119
1998;139
1997;199
1996;184
1995;211
1994;259
1993;184
1992;155
1991;127
1990;148
1989;146
1988;163
1987;234
1986;211
1985;177
1984;170
1983;164

