﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilanova de Bellpuig
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252483
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;191,06;233,45;424,51
2020;1,16;273,07;225,95;499,02
2019;1,07;255,36;206,55;461,91
2018;1,15;271,80;217,71;489,51
2017;1,09;246,25;212,92;459,17
2016;1,02;233,84;202,09;435,93
2015;1,06;217,72;235,86;453,58
2014;1,06;217,96;238,19;456,15
2013;1,05;201,20;246,98;448,18
2012;1,00;184,67;260,22;444,90
2011;0,99;178,23;259,35;437,59
2010;0,97;161,44;263,16;424,60
2009;0,92;136,69;255,46;392,13
2008;1,11;385,92;81,16;467,08
2007;1,11;375,49;76,18;451,66
2006;1,13;379,43;72,37;451,81
2005;1,18;412,64;67,98;480,62
2004;1,24;436,90;68,74;505,64
2003;1,26;446,84;62,75;509,60
2002;1,32;466,25;57,00;523,24
2001;1,09;401,71;69,14;470,85
2000;1,06;405,39;53,89;459,27

