﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080333
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;3;5;1;5;2;16
De 30 a 34 anys;6;9;0;16;0;31
De 35 a 39 anys;5;6;2;22;8;43
De 40 a 44 anys;6;7;5;21;14;53
De 45 a 49 anys;0;5;6;18;11;40
De 50 a 54 anys;2;4;16;13;6;41
De 55 a 59 anys;0;5;12;10;2;29
De 60 a 64 anys;0;0;13;2;0;15
De 65 a 69 anys;0;2;30;4;0;36
De 70 a 74 anys;0;0;12;1;1;14
De 75 a 79 anys;0;0;11;1;0;12
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;8;0;0;8
Total;25;44;125;113;44;351

