﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Berga. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080229
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;16;42;0;3;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;27;20;47
De 5 a 9 anys;27;28;55;3;1;4;1;0;1;3;1;4;1;1;2;0;2;2;0;0;0;35;33;68
De 10 a 14 anys;32;38;70;2;5;7;1;1;2;1;0;1;2;1;3;0;2;2;0;0;0;38;47;85
De 15 a 19 anys;41;32;73;2;1;3;0;1;1;5;0;5;3;7;10;0;0;0;0;0;0;51;41;92
De 20 a 24 anys;10;15;25;7;2;9;0;1;1;0;1;1;3;2;5;0;0;0;0;0;0;20;21;41
De 25 a 29 anys;4;6;10;7;5;12;0;0;0;0;1;1;4;3;7;1;1;2;0;0;0;16;16;32
De 30 a 34 anys;3;10;13;3;2;5;0;0;0;1;1;2;3;1;4;1;0;1;0;0;0;11;14;25
De 35 a 39 anys;7;11;18;2;2;4;0;0;0;2;3;5;4;0;4;0;0;0;0;0;0;15;16;31
De 40 a 44 anys;12;7;19;6;4;10;0;0;0;2;4;6;4;2;6;0;0;0;0;0;0;24;17;41
De 45 a 49 anys;28;7;35;4;9;13;0;0;0;2;1;3;3;4;7;0;0;0;1;0;1;38;21;59
De 50 a 54 anys;20;2;22;4;3;7;0;0;0;0;0;0;3;0;3;0;1;1;1;0;1;28;6;34
De 55 a 59 anys;21;5;26;3;4;7;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;26;13;39
De 60 a 64 anys;7;6;13;4;1;5;0;0;0;1;1;2;6;3;9;1;0;1;0;0;0;19;11;30
De 65 a 69 anys;5;1;6;2;2;4;0;0;0;0;1;1;4;1;5;0;0;0;0;0;0;11;5;16
De 70 a 74 anys;0;1;1;3;4;7;0;0;0;0;1;1;2;3;5;0;0;0;0;0;0;5;9;14
De 75 a 79 anys;0;2;2;0;2;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;5;6
De 80 a 84 anys;1;1;2;2;3;5;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;5;4;9
De 85 anys i més;3;3;6;2;0;2;0;0;0;0;1;1;6;2;8;0;1;1;0;0;0;11;7;18
Total;247;191;438;56;53;109;2;3;5;20;18;38;51;34;85;3;7;10;2;0;2;381;306;687

